RECORD_COUNT,DATE,TIME_START,TIME_END,LOCATION_NAME,LOCATION_TYPE,COUNCILMANIC_DISTRICT,ABILITY_TO_DIST,AGE_TODDLER,AGE_CHILD,AGE_TEEN,AGE_ADULT,AGE_SENIOR,GENDER_MALE,GENDER_FEMALE,GENDER_NONBINARY,RACE_WHITE,RACE_BLACK,RACE_ASIAN,RACE_LATINO,RACE_UNKNOWN,MASK_ON,MASK_PART,MASK_VISIBLE,MASK_NONE,PA_SEDENTARY,PA_MODERATE,PA_VIGOROUS,TRANS_WHEELS,TRANS_NO_WHEELS,GROUP_0,GROUP_2,GROUP_5,GROUP_9,GROUP_10P,DIST_YES_6FT,DIST_NOT_6FT,weekend,weekday,typeofday,age,race,gender,physical_activity,mask_use,mask_use_3,mask_yn,transport,group,distancing,council,age_standard,group_standard,observed,observed_c,filesource,oct2020
1,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,1. Yes,05,4. Adult,2. group of 2,1,1,4_6,0. Prior to 02OCT2020
2,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,3. Non-Hispanic Asian,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,1. Yes,05,4. Adult,2. group of 2,1,1,4_6,0. Prior to 02OCT2020
3,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,3. Non-Hispanic Asian,1. Male,2. Moderate,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,1. Not in a group,1. Yes,05,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
4,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,05,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
5,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),3. Teen,3. Non-Hispanic Asian,1. Male,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,05,3. Teen,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
6,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,1. Weekday (M-F),4. Adult,2. Non-Hispanic Black/African American,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,4. group of 6 to 9,2. No,05,4. Adult,4. group of 6 to 9,1,1,4_6,0. Prior to 02OCT2020
7,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,1. Weekday (M-F),4. Adult,2. Non-Hispanic Black/African American,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,4. group of 6 to 9,2. No,05,4. Adult,4. group of 6 to 9,1,1,4_6,0. Prior to 02OCT2020
8,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,4. group of 6 to 9,2. No,05,4. Adult,4. group of 6 to 9,1,1,4_6,0. Prior to 02OCT2020
9,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,1,0,1,1. Weekday (M-F),1. Toddler,1. Non-Hispanic White,1. Male,1. Sedentary,4. No mask visible,3. No Mask,2.No,2. Not on wheels,4. group of 6 to 9,2. No,05,1. Toddler,4. group of 6 to 9,1,1,4_6,0. Prior to 02OCT2020
10,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,1,0,1,1. Weekday (M-F),1. Toddler,1. Non-Hispanic White,1. Male,1. Sedentary,4. No mask visible,3. No Mask,2.No,2. Not on wheels,4. group of 6 to 9,2. No,05,1. Toddler,4. group of 6 to 9,1,1,4_6,0. Prior to 02OCT2020
